Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d115&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;1566;0,38;3,98;122;8,45
2021;415789;39311;1444;0,35;3,67;69;5,02
2020;414570;39088;1375;0,33;3,52;112;8,87
2019;409638;36285;1263;0,31;3,48;103;8,88
2018;406289;34250;1160;0,29;3,39;56;5,07
2017;403259;32984;1104;0,27;3,35;5;0,45
2016;401338;34098;1099;0,27;3,22;-31;-2,74
2015;400375;35452;1130;0,28;3,19;-5;-0,44
2014;399781;38514;1135;0,28;2,95;-28;-2,41
2013;399148;41316;1163;0,29;2,81;-4;-0,34
2012;398826;42980;1167;0,29;2,72;9;0,78
2011;396118;44318;1158;0,29;2,61;-4;-0,34
2010;392921;46220;1162;0,30;2,51;4;0,35
2009;390336;46742;1158;0,30;2,48;83;7,72
2008;382820;43492;1075;0,28;2,47;80;8,04
2007;373671;38692;995;0,27;2,57;149;17,61
2006;367956;37043;846;0,23;2,28;179;26,84
2005;357974;31607;667;0,19;2,11;148;28,52
2004;347281;25756;519;0,15;2,02;93;21,83
2003;337403;21314;426;0,13;2,00;131;44,41
2002;326562;15424;295;0,09;1,91;58;24,47
2001;315582;10291;237;0,08;2,30;52;28,11
2000;306665;6795;185;0,06;2,72;..;..

