Foreign population by age and sex. 2021
Garrigues
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,417,018
10-14 years,..,..,4,333,015
15-19 years,..,..,8,667,029
20-24 years,..,..,7,583,026
25-29 years,8,7,15,1250,055
30-34 years,6,6,12,1000,044
35-39 years,4,7,11,917,040
40-44 years,7,9,16,1333,058
45-49 years,4,6,10,833,036
50-54 years,4,8,12,1000,044
55-59 years,..,..,8,667,029
60-64 years,..,..,5,417,018
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,52,68,120,10000,437
%,4333,5667,10000,,

