Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Badalona
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;3,50;0,04
De 5 a 9 anys;8;11;19;5,54;0,06
De 10 a 14 anys;9;11;20;5,83;0,06
De 15 a 19 anys;13;8;21;6,12;0,07
De 20 a 24 anys;13;22;35;10,20;0,11
De 25 a 29 anys;32;24;56;16,33;0,17
De 30 a 34 anys;18;14;32;9,33;0,10
De 35 a 39 anys;25;17;42;12,24;0,13
De 40 a 44 anys;14;11;25;7,29;0,08
De 45 a 49 anys;14;16;30;8,75;0,09
De 50 a 54 anys;10;13;23;6,71;0,07
De 55 a 59 anys;..;..;15;4,37;0,05
De 60 a 64 anys;..;..;8;2,33;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;174;169;343;100,00;1,07
%;50,73;49,27;100,00;;

