Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;6,80;0,14
De 5 a 9 anys;13;10;23;9,20;0,19
De 10 a 14 anys;15;10;25;10,00;0,20
De 15 a 19 anys;8;8;16;6,40;0,13
De 20 a 24 anys;7;5;12;4,80;0,10
De 25 a 29 anys;10;5;15;6,00;0,12
De 30 a 34 anys;11;13;24;9,60;0,19
De 35 a 39 anys;17;11;28;11,20;0,23
De 40 a 44 anys;16;16;32;12,80;0,26
De 45 a 49 anys;13;14;27;10,80;0,22
De 50 a 54 anys;6;12;18;7,20;0,15
De 55 a 59 anys;..;..;7;2,80;0,06
De 60 a 64 anys;..;..;4;1,60;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;119;250;100,00;2,02
%;52,40;47,60;100,00;;

