Foreign population by age and sex. 2001
Comarques Gironines
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.271,1.201,2.472,1208,621
5-9 years,916,821,1.737,849,436
10-14 years,699,592,1.291,631,324
15-19 years,761,644,1.405,686,353
20-24 years,1.152,837,1.989,972,500
25-29 years,1.565,966,2.531,1237,636
30-34 years,2.025,765,2.790,1363,701
35-39 years,1.804,581,2.385,1165,599
40-44 years,1.302,435,1.737,849,436
45-49 years,790,233,1.023,500,257
50-54 years,351,98,449,219,113
55-59 years,149,71,220,107,055
60-64 years,125,68,193,094,048
65-69 years,84,42,126,062,032
70-74 years,43,25,68,033,017
75-79 years,9,16,25,012,006
80-84 years,5,10,15,007,004
85 years or more,7,6,13,006,003
Total,13.058,7.411,20.469,10000,5142
%,6379,3621,10000,,

