Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Alt Empordà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;19;32;1,78;0,24
De 5 a 9 años;19;26;45;2,51;0,34
De 10 a 14 años;21;24;45;2,51;0,34
De 15 a 20 años;19;18;37;2,06;0,28
De 20 a 24 años;15;29;44;2,45;0,33
De 25 a 29 años;24;28;52;2,90;0,39
De 30 a 34 años;54;41;95;5,30;0,72
De 35 a 39 años;69;73;142;7,92;1,07
De 40 a 44 años;73;48;121;6,74;0,91
De 44 a 49 años;61;64;125;6,97;0,94
De 50 a 54 años;77;64;141;7,86;1,06
De 55 a 59 años;76;102;178;9,92;1,34
De 60 a 64 años;136;129;265;14,77;2,00
De 65 a 69 años;119;99;218;12,15;1,65
De 70 a 74 años;85;42;127;7,08;0,96
De 75 a 79 años;34;41;75;4,18;0,57
De 80 a 84 años;13;15;28;1,56;0,21
85 años o más;8;16;24;1,34;0,18
Total;916;878;1794;100,00;13,55
%;51,06;48,94;100,00;;

