Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Ghana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d217
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;297;309;606;7,50;0,05
De 5 a 9 anys;260;224;484;5,99;0,04
De 10 a 14 anys;185;198;383;4,74;0,03
De 15 a 19 anys;302;145;447;5,53;0,04
De 20 a 24 anys;605;161;766;9,48;0,06
De 25 a 29 anys;466;168;634;7,85;0,05
De 30 a 34 anys;504;224;728;9,01;0,06
De 35 a 39 anys;523;435;958;11,86;0,08
De 40 a 44 anys;711;403;1114;13,79;0,09
De 45 a 49 anys;822;228;1050;13,00;0,08
De 50 a 54 anys;487;108;595;7,36;0,05
De 55 a 59 anys;171;45;216;2,67;0,02
De 60 a 64 anys;57;13;70;0,87;<0,01
De 65 a 69 anys;15;4;19;0,24;<0,01
De 70 a 74 anys;..;..;6;0,07;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5408;2671;8079;100,00;0,64
%;66,94;33,06;100,00;;

