Población extranjera a 1 de enero. Por municipios. 2012
Selva
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;17154;2000;43,54;11,66
Blanes;6726;1289;28,06;19,16
Vidreres;1117;236;5,14;21,13
Tossa de Mar;1357;224;4,88;16,51
Santa Coloma de Farners;2444;111;2,42;4,54
Maçanet de la Selva;957;96;2,09;10,03
Breda;344;94;2,05;27,33
Arbúcies;1751;85;1,85;4,85
Hostalric;494;82;1,79;16,60
Caldes de Malavella;523;74;1,61;14,15
Riells i Viabrea;180;48;1,05;26,67
Sils;613;47;1,02;7,67
Anglès;1233;46;1,00;3,73
Sant Hilari Sacalm;963;40;0,87;4,15
Amer;218;25;0,54;11,47
Vilobí d'Onyar;298;16;0,35;5,37
Riudellots de la Selva;255;16;0,35;6,27
Fogars de la Selva;63;14;0,30;22,22
Riudarenes;257;14;0,30;5,45
Massanes;33;13;0,28;39,39
Sant Feliu de Buixalleu;33;8;0,17;24,24
Cellera de Ter, la;246;6;0,13;2,44
Sant Julià del Llor i Bonmatí;181;5;0,11;2,76
Resto de municipios;53;4;0,09;7,55
Selva;37493;4593;100,00;12,25

