Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;33;62;5,57;1,07
De 5 a 9 años;21;26;47;4,22;0,81
De 10 a 14 años;19;24;43;3,86;0,74
De 15 a 20 años;20;21;41;3,68;0,71
De 20 a 24 años;40;57;97;8,72;1,67
De 25 a 29 años;86;75;161;14,47;2,78
De 30 a 34 años;111;81;192;17,25;3,31
De 35 a 39 años;80;55;135;12,13;2,33
De 40 a 44 años;86;32;118;10,60;2,03
De 44 a 49 años;57;34;91;8,18;1,57
De 50 a 54 años;36;20;56;5,03;0,97
De 55 a 59 años;20;14;34;3,05;0,59
De 60 a 64 años;7;6;13;1,17;0,22
De 65 a 69 años;5;4;9;0,81;0,16
De 70 a 74 años;..;..;5;0,45;0,09
De 75 a 79 años;..;..;4;0,36;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;626;487;1113;100,00;19,19
%;56,24;43,76;100,00;;

