Población extranjera a 1 de enero. Por países. 2010
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1459;1413;2872;38,35;2,91
Italia;484;357;841;11,23;1,71
Bulgaria;296;269;565;7,54;4,28
Francia;231;210;441;5,89;1,23
Polonia;264;164;428;5,72;3,02
Alemania;170;145;315;4,21;1,31
Portugal;159;115;274;3,66;1,59
Ucrania;130;130;260;3,47;1,56
Reino Unido;124;102;226;3,02;1,04
Países Bajos;102;88;190;2,54;1,89
Russia;63;125;188;2,51;1,23
Georgia;91;74;165;2,20;3,55
República de Moldova;83;74;157;2,10;3,64
Bélgica;41;28;69;0,92;1,23
Suiza;20;33;53;0,71;1,54
Lituania;27;22;49;0,65;1,89
República Checa;22;18;40;0,53;1,97
Suecia;14;22;36;0,48;1,12
Armenia;21;15;36;0,48;0,99
Turquía;20;16;36;0,48;4,70
Grecia;23;7;30;0,40;2,49
Hungría;12;18;30;0,40;2,48
Eslovaquia;18;8;26;0,35;1,27
Austria;8;12;20;0,27;1,20
Irlanda;11;7;18;0,24;0,94
Albania;13;4;17;0,23;2,63
Noruega;9;7;16;0,21;2,20
Bielorusia;..;..;13;0,17;1,12
Serbia;9;4;13;0,17;1,29
Dinamarca;..;..;12;0,16;0,93
Letonia;6;4;10;0,13;1,63
Finlandia;4;5;9;0,12;1,07
Bosnia y Herzegovina;4;4;8;0,11;2,04
Macedonia;..;..;8;0,11;4,68
Andorra;..;..;4;0,05;0,45
Eslovenia;..;..;4;0,05;1,48
Resto de países;..;..;10;0,13;..
Total continent;3960;3529;7489;100,00;..

