Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,92;0,02
De 5 a 9 anys;..;..;7;3,83;0,01
De 10 a 14 anys;..;..;7;3,83;0,01
De 15 a 19 anys;..;..;8;4,37;0,02
De 20 a 24 anys;4;5;9;4,92;0,02
De 25 a 29 anys;..;..;11;6,01;0,02
De 30 a 34 anys;8;4;12;6,56;0,02
De 35 a 39 anys;10;5;15;8,20;0,03
De 40 a 44 anys;12;10;22;12,02;0,04
De 45 a 49 anys;8;11;19;10,38;0,04
De 50 a 54 anys;..;..;5;2,73;0,01
De 55 a 59 anys;4;6;10;5,46;0,02
De 60 a 64 anys;7;6;13;7,10;0,03
De 65 a 69 anys;6;5;11;6,01;0,02
De 70 a 74 anys;..;..;10;5,46;0,02
De 75 a 79 anys;..;..;9;4,92;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;100;183;100,00;0,37
%;45,36;54,64;100,00;;

