Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: El Salvador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d317
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,51,0.04,0.18,6,13.33
2021,137268,27413,45,0.03,0.16,0,0.00
2020,135805,27437,45,0.03,0.16,9,25.00
2019,134359,26350,36,0.03,0.14,11,44.00
2018,133461,25679,25,0.02,0.10,7,38.89
2017,132906,25046,18,0.01,0.07,3,20.00
2016,132598,25332,15,0.01,0.06,3,25.00
2015,132355,25331,12,<0.01,0.05,-2,-14.29
2014,132886,26315,14,0.01,0.05,-3,-17.65
2013,133787,28567,17,0.01,0.06,10,142.86
2012,133754,28970,7,<0.01,0.02,-1,-12.50
2011,133116,28733,8,<0.01,0.03,-2,-20.00
2010,133221,29428,10,<0.01,0.03,0,0.00
2009,132973,29644,10,<0.01,0.03,3,42.86
2008,130738,27946,7,<0.01,0.03,0,0.00
2007,126450,24418,7,<0.01,0.03,3,75.00
2006,124055,22840,4,<0.01,0.02,0,0.00
2005,120302,20225,4,<0.01,0.02,0,0.00
2004,115566,16564,4,<0.01,0.02,0,0.00
2003,112553,14793,4,<0.01,0.03,..,..
2002,108910,11995,..,..,..,..,..
2001,105726,9472,..,..,..,..,..
2000,103091,7617,..,..,..,..,..

