Población extranjera a 1 de enero. Por municipios. 2012
Terres de l'Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7290;277;42,35;3,80
Amposta;4172;159;24,31;3,81
Ràpita, la;2949;56;8,56;1,90
Móra d'Ebre;969;30;4,59;3,10
Deltebre;1762;28;4,28;1,59
Ametlla de Mar, l';2341;14;2,14;0,60
Alcanar;3071;13;1,99;0,42
Gandesa;748;11;1,68;1,47
Ampolla, l';1213;9;1,38;0,74
Camarles;794;9;1,38;1,13
Santa Bàrbara;681;9;1,38;1,32
Sant Jaume d'Enveja;243;8;1,22;3,29
Flix;516;7;1,07;1,36
Aldea, l';1109;5;0,76;0,45
Ulldecona;2472;5;0,76;0,20
Sénia, la;1269;4;0,61;0,32
Resto de municipios;7397;10;1,53;0,14
Terres de l'Ebre;38996;654;100,00;1,68

