Població estrangera a 1 de gener. Per països. 2012
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;2787;2700;5487;23,55;5,18
Itàlia;1838;1319;3157;13,55;6,43
França;1411;1254;2665;11,44;7,87
Regne Unit;1368;1115;2483;10,66;11,91
Alemanya;988;799;1787;7,67;7,88
Països Baixos;599;473;1072;4,60;10,99
Ucraïna;432;542;974;4,18;5,54
Portugal;457;319;776;3,33;5,08
Polònia;423;337;760;3,26;5,65
Rússia;208;408;616;2,64;3,51
Bulgària;352;238;590;2,53;4,31
Bèlgica;204;175;379;1,63;7,13
Moldàvia;161;147;308;1,32;7,00
Suècia;108;109;217;0,93;6,80
Irlanda;121;95;216;0,93;10,89
Suïssa;101;105;206;0,88;6,32
Txèquia;73;104;177;0,76;8,75
Dinamarca;67;74;141;0,61;11,59
Belarús;56;69;125;0,54;10,11
Àustria;62;50;112;0,48;6,96
Eslovàquia;64;39;103;0,44;5,05
Lituània;44;57;101;0,43;3,83
Hongria;38;58;96;0,41;6,89
Noruega;49;44;93;0,40;13,98
Geòrgia;42;45;87;0,37;1,76
Finlàndia;38;31;69;0,30;7,98
Croàcia;35;30;65;0,28;13,92
Macedònia del Nord;30;22;52;0,22;29,21
Sèrbia;23;29;52;0,22;4,66
Grècia;34;17;51;0,22;4,20
Armènia;25;20;45;0,19;1,18
Bòsnia i Hercegovina;21;17;38;0,16;11,21
Andorra;23;12;35;0,15;3,88
Letònia;8;24;32;0,14;4,73
Albània;21;8;29;0,12;4,23
Montenegro;9;16;25;0,11;24,75
Turquia;19;6;25;0,11;2,60
Eslovènia;7;7;14;0,06;5,24
Islàndia;6;5;11;0,05;4,87
Luxemburg;..;..;9;0,04;6,72
Estònia;..;..;9;0,04;3,16
Xipre;..;..;5;0,02;7,04
Resta de països;..;..;..;..;..
Total continent;12367;10928;23295;100,00;..

