Municipal distribution. 2007
Comarques Gironines
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d121&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,12.809,404,1742,315
Roses,5.869,177,763,302
Blanes,6.263,144,621,230
Torroella de Montgrí,2.918,139,599,476
Santa Cristina d'Aro,993,138,595,1390
Calonge i Sant Antoni,2.387,129,556,540
Castelló d'Empúries,4.980,85,367,171
Sant Feliu de Guíxols,3.247,80,345,246
"Castell d'Aro, Platja d'Aro i s'Agaró",2.728,77,332,282
Pals,627,70,302,1116
Begur,788,59,254,749
Girona,16.299,55,237,034
"Escala, l'",2.491,48,207,193
Tossa de Mar,1.143,46,198,402
Palamós,2.501,36,155,144
Vidreres,907,35,151,386
Navata,178,32,138,1798
Figueres,9.627,30,129,031
Llagostera,1.077,25,108,232
Maçanet de la Selva,632,21,091,332
Palafrugell,4.713,20,086,042
Pau,199,19,082,955
Banyoles,3.246,18,078,055
Sant Pere Pescador,633,15,065,237
Palau-saverdera,411,15,065,365
Santa Coloma de Farners,1.487,14,060,094
Caldes de Malavella,346,14,060,405
Vall-llobrega,73,13,056,1781
Sant Ferriol,35,13,056,3714
Olot,5.634,13,056,023
Torroella de Fluvià,165,12,052,727
Sant Julià de Ramis,172,11,047,640
Salt,9.507,11,047,012
Peralada,224,11,047,491
Corçà,128,11,047,859
Cadaqués,883,11,047,125
Avinyonet de Puigventós,87,11,047,1264
Sant Martí de Llémena,27,9,039,3333
Mont-ras,186,9,039,484
Montagut i Oix,78,9,039,1154
"Cruïlles, Monells i Sant Sadurní de l'Heura",131,8,034,611
"Bisbal d'Empordà, la",1.747,8,034,046
Vilajuïga,152,7,030,461
Vilademuls,78,7,030,897
Sils,275,7,030,255
Llançà,750,7,030,093
Besalú,219,7,030,320
Serinyà,98,6,026,612
Sant Climent Sescebes,44,6,026,1364
Riudarenes,147,6,026,408
Camprodon,257,6,026,233
Fogars de la Selva,58,5,022,862
Vilanant,30,5,022,1667
Beuda,27,5,022,1852
Ventalló,118,4,017,339
"Saus, Camallera i Llampaies",84,4,017,476
Vallfogona de Ripollès,5,4,017,8000
Sant Jaume de Llierca,78,4,017,513
Sant Gregori,114,4,017,351
Rabós,35,4,017,1143
"Pera, la",29,4,017,1379
Parlavà,21,4,017,1905
Massanes,29,4,017,1379
Cistella,23,4,017,1739
Bescanó,189,4,017,212
Other municipalities,15.180,96,414,063
Comarques Gironines,126.616,2.319,10000,183

