Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;11;5,14;2,52
Distrito II;279;..;..;..
Distrito III;553;4;1,87;0,72
Distrito IV;2371;45;21,03;1,90
Distrito V;2857;36;16,82;1,26
Distrito VI;4655;35;16,36;0,75
Distrito VII;6215;67;31,31;1,08
Distrito VIII;5406;9;4,21;0,17
Distrito IX;1984;7;3,27;0,35
Total;24757;214;100,00;0,86

