Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;34;75;2,74;1,29
De 5 a 9 anys;50;55;105;3,84;1,80
De 10 a 14 anys;62;61;123;4,49;2,11
De 15 a 19 anys;50;52;102;3,73;1,75
De 20 a 24 anys;152;115;267;9,76;4,59
De 25 a 29 anys;215;135;350;12,79;6,01
De 30 a 34 anys;180;136;316;11,55;5,43
De 35 a 39 anys;131;101;232;8,48;3,98
De 40 a 44 anys;105;62;167;6,10;2,87
De 45 a 49 anys;104;97;201;7,34;3,45
De 50 a 54 anys;82;83;165;6,03;2,83
De 55 a 59 anys;94;73;167;6,10;2,87
De 60 a 64 anys;80;81;161;5,88;2,76
De 65 a 69 anys;71;52;123;4,49;2,11
De 70 a 74 anys;62;41;103;3,76;1,77
De 75 a 79 anys;22;18;40;1,46;0,69
De 80 a 84 anys;17;13;30;1,10;0,52
85 anys o més;4;6;10;0,37;0,17
Total;1522;1215;2737;100,00;47,00
%;55,61;44,39;100,00;;

