Foreign population by age and sex. 2014
Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,12,29,507,045
5-9 years,21,11,32,559,050
10-14 years,16,21,37,647,058
15-19 years,25,15,40,699,062
20-24 years,20,23,43,752,067
25-29 years,11,26,37,647,058
30-34 years,27,42,69,1206,107
35-39 years,33,54,87,1521,135
40-44 years,32,29,61,1066,095
45-49 years,27,26,53,927,082
50-54 years,27,18,45,787,070
55-59 years,14,12,26,455,040
60-64 years,..,..,11,192,017
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,278,294,572,10000,889
%,4860,5140,10000,,

