Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Ruanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d237
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;10;<0,01;<0,01;4;66,67
2021;1636732;348302;6;<0,01;<0,01;0;0,00
2020;1664182;359087;6;<0,01;<0,01;-1;-14,29
2019;1636762;320382;7;<0,01;<0,01;3;75,00
2018;1620343;293787;4;<0,01;<0,01;-2;-33,33
2017;1620809;284907;6;<0,01;<0,01;1;20,00
2016;1608746;266323;5;<0,01;<0,01;1;25,00
2015;1604555;262459;4;<0,01;<0,01;-1;-20,00
2014;1602386;273121;5;<0,01;<0,01;..;..
2013;1611822;281225;..;..;..;..;..
2012;1620943;283445;..;..;..;..;..
2011;1615448;278269;5;<0,01;<0,01;-2;-28,57
2010;1619337;282794;7;<0,01;<0,01;0;0,00
2009;1621537;284385;7;<0,01;<0,01;2;40,00
2008;1615908;273175;5;<0,01;<0,01;..;..
2007;1595110;245999;..;..;..;..;..
2006;1605602;244988;..;..;..;..;..
2005;1593075;219941;..;..;..;..;..
2004;1578546;188373;4;<0,01;<0,01;0;0,00
2003;1582738;167223;4;<0,01;<0,01;-1;-20,00
2002;1527190;112773;5;<0,01;<0,01;1;25,00
2001;1505325;72784;4;<0,01;<0,01;..;..
2000;1496266;46091;..;..;..;..;..

