Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;16;34;4,64;0,26
De 5 a 9 anys;15;17;32;4,37;0,24
De 10 a 14 anys;15;16;31;4,23;0,23
De 15 a 19 anys;24;16;40;5,46;0,30
De 20 a 24 anys;27;31;58;7,92;0,44
De 25 a 29 anys;28;23;51;6,97;0,38
De 30 a 34 anys;25;46;71;9,70;0,53
De 35 a 39 anys;20;51;71;9,70;0,53
De 40 a 44 anys;42;55;97;13,25;0,73
De 45 a 49 anys;30;41;71;9,70;0,53
De 50 a 54 anys;26;39;65;8,88;0,49
De 55 a 59 anys;19;27;46;6,28;0,35
De 60 a 64 anys;9;20;29;3,96;0,22
De 65 a 69 anys;6;15;21;2,87;0,16
De 70 a 74 anys;..;..;10;1,37;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;309;423;732;100,00;5,49
%;42,21;57,79;100,00;;

