Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;72;152;4,11;2,17
De 5 a 9 años;131;93;224;6,05;3,19
De 10 a 14 años;117;117;234;6,32;3,34
De 15 a 20 años;81;104;185;5,00;2,64
De 20 a 24 años;168;224;392;10,59;5,59
De 25 a 29 años;250;359;609;16,46;8,68
De 30 a 34 años;236;340;576;15,57;8,21
De 35 a 39 años;183;257;440;11,89;6,27
De 40 a 44 años;132;224;356;9,62;5,08
De 44 a 49 años;90;133;223;6,03;3,18
De 50 a 54 años;55;61;116;3,14;1,65
De 55 a 59 años;23;46;69;1,86;0,98
De 60 a 64 años;14;22;36;0,97;0,51
De 65 a 69 años;10;19;29;0,78;0,41
De 70 a 74 años;10;12;22;0,59;0,31
De 75 a 79 años;6;11;17;0,46;0,24
De 80 a 84 años;4;7;11;0,30;0,16
85 años o más;4;5;9;0,24;0,13
Total;1594;2106;3700;100,00;52,76
%;43,08;56,92;100,00;;

