Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Anoia
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;10;22;6,47;1,24
De 5 a 9 anys;11;7;18;5,29;1,01
De 10 a 14 anys;9;9;18;5,29;1,01
De 15 a 19 anys;6;13;19;5,59;1,07
De 20 a 24 anys;18;27;45;13,24;2,53
De 25 a 29 anys;22;28;50;14,71;2,81
De 30 a 34 anys;25;26;51;15,00;2,86
De 35 a 39 anys;25;17;42;12,35;2,36
De 40 a 44 anys;11;8;19;5,59;1,07
De 45 a 49 anys;10;8;18;5,29;1,01
De 50 a 54 anys;8;5;13;3,82;0,73
De 55 a 59 anys;..;..;11;3,24;0,62
De 60 a 64 anys;..;..;7;2,06;0,39
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;165;175;340;100,00;19,09
%;48,53;51,47;100,00;;

