Població estrangera a 1 de gener. Per països. 2015
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;22;39;61;33,89;0,38
Bolívia;16;16;32;17,78;0,09
Colòmbia;13;12;25;13,89;0,10
Equador;12;12;24;13,33;0,08
Perú;9;14;23;12,78;0,12
Argentina;..;..;5;2,78;0,03
Paraguai;..;..;4;2,22;0,03
Resta de països;..;..;6;3,33;..
Total subcontinent;75;105;180;100,00;..

