Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;195;196;391;6,66;0,10
De 5 a 9 anys;86;79;165;2,81;0,04
De 10 a 14 anys;47;53;100;1,70;0,03
De 15 a 19 anys;134;78;212;3,61;0,06
De 20 a 24 anys;414;226;640;10,91;0,17
De 25 a 29 anys;858;411;1269;21,63;0,33
De 30 a 34 anys;1032;294;1326;22,60;0,35
De 35 a 39 anys;720;152;872;14,86;0,23
De 40 a 44 anys;371;76;447;7,62;0,12
De 45 a 49 anys;182;48;230;3,92;0,06
De 50 a 54 anys;88;25;113;1,93;0,03
De 55 a 59 anys;30;17;47;0,80;0,01
De 60 a 64 anys;14;17;31;0,53;<0,01
De 65 a 69 anys;5;12;17;0,29;<0,01
De 70 a 74 anys;..;..;5;0,09;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4178;1689;5867;100,00;1,54
%;71,21;28,79;100,00;;

