Población extranjera a 1 de enero. Por municipios. 2022
Gironès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21248;861;71,27;4,05
Salt;12402;251;20,78;2,02
Cassà de la Selva;1842;29;2,40;1,57
Sarrià de Ter;408;16;1,32;3,92
Llagostera;1543;14;1,16;0,91
Celrà;1156;12;0,99;1,04
Sant Julià de Ramis;341;5;0,41;1,47
Sant Gregori;196;5;0,41;2,55
Sant Joan de Mollet;56;4;0,33;7,14
Quart;194;4;0,33;2,06
Resto de municipios;1654;7;0,58;0,42
Gironès;41040;1208;100,00;2,94

