Foreign population by age and sex. 2014
Tarragonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,119,107,226,305,051
5-9 years,93,84,177,239,040
10-14 years,200,189,389,526,088
15-19 years,284,282,566,765,128
20-24 years,303,340,643,869,146
25-29 years,289,414,703,950,159
30-34 years,467,660,1.127,1523,256
35-39 years,435,582,1.017,1375,231
40-44 years,380,478,858,1160,195
45-49 years,258,357,615,831,140
50-54 years,168,235,403,545,091
55-59 years,114,145,259,350,059
60-64 years,53,122,175,237,040
65-69 years,36,57,93,126,021
70-74 years,20,56,76,103,017
75-79 years,9,18,27,036,006
80-84 years,..,..,20,027,005
85 years or more,8,16,24,032,005
Total,3.239,4.159,7.398,10000,1678
%,4378,5622,10000,,

