Total and foreign population series. 2000-2022
Penedès
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,749,0.15,1.16,-19,-2.47
2021,493594,63074,768,0.16,1.22,-7,-0.90
2020,487813,61902,775,0.16,1.25,81,11.67
2019,479734,57237,694,0.14,1.21,49,7.60
2018,473408,53995,645,0.14,1.19,12,1.90
2017,468311,51446,633,0.14,1.23,-9,-1.40
2016,465253,51341,642,0.14,1.25,-37,-5.45
2015,464285,51890,679,0.15,1.31,-91,-11.82
2014,464930,55081,770,0.17,1.40,-95,-10.98
2013,467050,59439,865,0.19,1.46,-88,-9.23
2012,467947,62418,953,0.20,1.53,-121,-11.27
2011,466400,63454,1074,0.23,1.69,-102,-8.67
2010,461611,63252,1176,0.25,1.86,-84,-6.67
2009,457918,63366,1260,0.28,1.99,35,2.86
2008,447214,58676,1225,0.27,2.09,65,5.60
2007,432430,51946,1160,0.27,2.23,88,8.21
2006,419658,48279,1072,0.26,2.22,174,19.38
2005,401602,40947,898,0.22,2.19,280,45.31
2004,382053,32462,618,0.16,1.90,257,71.19
2003,366495,26758,361,0.10,1.35,171,90.00
2002,349302,19167,190,0.05,0.99,88,86.27
2001,334650,13532,102,0.03,0.75,17,20.00
2000,322997,9461,85,0.03,0.90,..,..

