Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Mataró
Origen geográfico: Guinea
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d218&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;17;27;11,44;0,14
De 5 a 9 años;14;7;21;8,90;0,11
De 10 a 14 años;6;4;10;4,24;0,05
De 15 a 20 años;..;..;12;5,08;0,06
De 20 a 24 años;..;..;13;5,51;0,07
De 25 a 29 años;17;10;27;11,44;0,14
De 30 a 34 años;26;15;41;17,37;0,22
De 35 a 39 años;17;7;24;10,17;0,13
De 40 a 44 años;..;..;20;8,47;0,11
De 44 a 49 años;..;..;15;6,36;0,08
De 50 a 54 años;..;..;14;5,93;0,07
De 55 a 59 años;..;..;5;2,12;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;69;236;100,00;1,24
%;70,76;29,24;100,00;;

