Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Segarra
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;132;105;237;6,86;4,03
De 5 a 9 anys;123;113;236;6,83;4,01
De 10 a 14 anys;123;109;232;6,71;3,94
De 15 a 19 anys;113;117;230;6,65;3,91
De 20 a 24 anys;151;140;291;8,42;4,94
De 25 a 29 anys;180;207;387;11,19;6,57
De 30 a 34 anys;330;252;582;16,84;9,88
De 35 a 39 anys;326;221;547;15,82;9,29
De 40 a 44 anys;250;121;371;10,73;6,30
De 45 a 49 anys;97;53;150;4,34;2,55
De 50 a 54 anys;52;44;96;2,78;1,63
De 55 a 59 anys;30;38;68;1,97;1,15
De 60 a 64 anys;10;6;16;0,46;0,27
De 65 a 69 anys;..;..;9;0,26;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1919;1538;3457;100,00;58,71
%;55,51;44,49;100,00;;

