Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Alt Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;4,03;2,52
De 5 a 9 anys;8;12;20;5,04;3,14
De 10 a 14 anys;24;10;34;8,56;5,35
De 15 a 19 anys;22;21;43;10,83;6,76
De 20 a 24 anys;30;20;50;12,59;7,86
De 25 a 29 anys;35;15;50;12,59;7,86
De 30 a 34 anys;44;9;53;13,35;8,33
De 35 a 39 anys;45;13;58;14,61;9,12
De 40 a 44 anys;31;7;38;9,57;5,97
De 45 a 49 anys;11;5;16;4,03;2,52
De 50 a 54 anys;..;..;8;2,02;1,26
De 55 a 59 anys;..;..;5;1,26;0,79
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;270;127;397;100,00;62,42
%;68,01;31,99;100,00;;

