Población extranjera a 1 de enero. Por comarcas. 2009
Cataluña
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6263;143;0,46;2,28
Alt Empordà;38140;659;2,11;1,73
Alt Penedès;13411;224;0,72;1,67
Alt Urgell;3364;136;0,44;4,04
Alta Ribagorça;782;4;0,01;0,51
Anoia;11878;287;0,92;2,42
Aran;2371;75;0,24;3,16
Bages;21203;418;1,34;1,97
Baix Camp;35921;928;2,97;2,58
Baix Ebre;16490;97;0,31;0,59
Baix Empordà;29644;504;1,61;1,70
Baix Llobregat;94236;2052;6,56;2,18
Baix Penedès;15966;351;1,12;2,20
Barcelonès;404868;14895;47,65;3,68
Berguedà;4309;103;0,33;2,39
Cerdanya;3284;57;0,18;1,74
Conca de Barberà;2787;16;0,05;0,57
Garraf;23019;503;1,61;2,19
Garrigues;2492;11;0,04;0,44
Garrotxa;8517;162;0,52;1,90
Gironès;38227;458;1,47;1,20
Maresme;52783;1269;4,06;2,40
Moianès;1146;26;0,08;2,27
Montsià;15808;92;0,29;0,58
Noguera;6758;44;0,14;0,65
Osona;22368;168;0,54;0,75
Pallars Jussà;1905;60;0,19;3,15
Pallars Sobirà;1256;16;0,05;1,27
Pla d'Urgell;7060;27;0,09;0,38
Pla de l'Estany;4554;26;0,08;0,57
Priorat;1140;4;0,01;0,35
Ribera d'Ebre;3723;24;0,08;0,64
Ripollès;2213;60;0,19;2,71
Segarra;5717;102;0,33;1,78
Segrià;36939;779;2,49;2,11
Selva;36000;611;1,95;1,70
Solsonès;1970;22;0,07;1,12
Tarragonès;49395;1337;4,28;2,71
Terra Alta;1717;21;0,07;1,22
Urgell;6730;197;0,63;2,93
Vallès Occidental;106183;3323;10,63;3,13
Vallès Oriental;46742;967;3,09;2,07
Total;1189279;31258;100,00;2,63

