Població estrangera a 1 de gener. Per municipis. 2006
Segarra
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;1912;1374;63,29;71,86
Cervera;2029;458;21,10;22,57
Torà;214;181;8,34;84,58
Sant Guim de Freixenet;170;59;2,72;34,71
Sanaüja;24;18;0,83;75,00
Sant Guim de la Plana;21;17;0,78;80,95
Massoteres;38;15;0,69;39,47
Torrefeta i Florejacs;26;14;0,64;53,85
Sant Ramon;18;12;0,55;66,67
Ivorra;10;9;0,41;90,00
Granyanella;8;7;0,32;87,50
Tarroja de Segarra;6;4;0,18;66,67
Resta de municipis;45;3;0,14;6,67
Segarra;4521;2171;100,00;48,02

