Població estrangera a 1 de gener. Per països. 2002
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;113;70;183;68,54;1,95
Filipines;8;16;24;8,99;0,53
Iran;6;7;13;4,87;3,16
Japó;7;4;11;4,12;0,91
Corea del Sud;..;..;7;2,62;1,51
Tailàndia;..;..;7;2,62;7,29
Pakistan;..;..;5;1,87;0,06
Índia;..;..;4;1,50;0,13
Iraq, l';..;..;4;1,50;1,75
Resta de països;..;..;9;3,37;..
Total continent;154;113;267;100,00;..

