Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;3,81;0,07
De 5 a 9 años;13;18;31;5,37;0,09
De 10 a 14 años;13;12;25;4,33;0,07
De 15 a 20 años;12;13;25;4,33;0,07
De 20 a 24 años;22;43;65;11,27;0,19
De 25 a 29 años;30;64;94;16,29;0,28
De 30 a 34 años;18;68;86;14,90;0,26
De 35 a 39 años;21;62;83;14,38;0,25
De 40 a 44 años;15;50;65;11,27;0,19
De 44 a 49 años;7;21;28;4,85;0,08
De 50 a 54 años;9;23;32;5,55;0,10
De 55 a 59 años;..;..;11;1,91;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,87;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;175;402;577;100,00;1,72
%;30,33;69,67;100,00;;

