Població estrangera a 1 de gener. Per municipis. 2019
Pla de l'Estany
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3903;340;78,89;8,71
Cornellà del Terri;180;35;8,12;19,44
Porqueres;279;26;6,03;9,32
Vilademuls;106;8;1,86;7,55
Fontcoberta;56;8;1,86;14,29
Crespià;40;5;1,16;12,50
Serinyà;77;4;0,93;5,19
Sant Miquel de Campmajor;24;4;0,93;16,67
Resta de municipis;70;1;0,23;1,43
Pla de l'Estany;4735;431;100,00;9,10

