Población extranjera a 1 de enero. Por municipios. 2018
Alt Penedès
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5561;100;52,91;1,80
Santa Margarida i els Monjos;1005;21;11,11;2,09
Sant Sadurní d'Anoia;1055;15;7,94;1,42
Gelida;641;11;5,82;1,72
Sant Llorenç d'Hortons;141;6;3,17;4,26
Avinyonet del Penedès;161;6;3,17;3,73
Sant Martí Sarroca;251;5;2,65;1,99
Mediona;202;5;2,65;2,48
Olèrdola;256;4;2,12;1,56
Resto de municipios;2031;16;8,47;0,79
Alt Penedès;11304;189;100,00;1,67

