Distribution by districts. 2010
Reus
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.175,16,251,136
District II,3.879,163,2555,420
District III,4.523,162,2539,358
District IV,2.459,84,1317,342
District V,2.924,72,1129,246
District VI,2.869,61,956,213
District VII,1.198,15,235,125
District VIII,1.238,44,690,355
District IX,109,8,125,734
District X,191,13,204,681
Total,20.565,638,10000,310

