Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1742;1688;3430;3,00;1,23
De 5 a 9 anys;1359;1356;2715;2,37;0,98
De 10 a 14 anys;2510;2485;4995;4,36;1,80
De 15 a 19 anys;2581;2634;5215;4,55;1,87
De 20 a 24 anys;4116;5617;9733;8,50;3,50
De 25 a 29 anys;8404;11754;20158;17,60;7,24
De 30 a 34 anys;10147;12374;22521;19,67;8,09
De 35 a 39 anys;7379;8489;15868;13,86;5,70
De 40 a 44 anys;4877;5804;10681;9,33;3,84
De 45 a 49 anys;3161;4138;7299;6,37;2,62
De 50 a 54 anys;1950;2875;4825;4,21;1,73
De 55 a 59 anys;1087;1824;2911;2,54;1,05
De 60 a 64 anys;614;1083;1697;1,48;0,61
De 65 a 69 anys;360;616;976;0,85;0,35
De 70 a 74 anys;215;427;642;0,56;0,23
De 75 a 79 anys;139;263;402;0,35;0,14
De 80 a 84 anys;85;169;254;0,22;0,09
85 anys o més;50;132;182;0,16;0,07
Total;50776;63728;114504;100,00;41,15
%;44,34;55,66;100,00;;

