Població estrangera a 1 de gener. Per municipis. 2012
Bages
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14053;150;56,60;1,07
Navarcles;363;19;7,17;5,23
Castellbell i el Vilar;213;17;6,42;7,98
Sant Vicenç de Castellet;1098;16;6,04;1,46
Sant Joan de Vilatorrada;1009;11;4,15;1,09
Artés;543;10;3,77;1,84
Sallent;408;7;2,64;1,72
Monistrol de Montserrat;311;6;2,26;1,93
Navàs;561;5;1,89;0,89
Súria;481;4;1,51;0,83
Castellnou de Bages;20;4;1,51;20,00
Resta de municipis;2585;16;6,04;0,62
Bages;21645;265;100,00;1,22

