Foreign population by age and sex. 2010
Badalona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,56,115,376,036
5-9 years,72,62,134,438,042
10-14 years,155,146,301,983,093
15-19 years,161,159,320,1045,099
20-24 years,126,134,260,849,081
25-29 years,181,220,401,1310,125
30-34 years,220,232,452,1476,140
35-39 years,169,187,356,1163,111
40-44 years,132,140,272,888,084
45-49 years,95,108,203,663,063
50-54 years,59,59,118,385,037
55-59 years,32,45,77,251,024
60-64 years,11,18,29,095,009
65-69 years,..,..,12,039,004
70-74 years,..,..,6,020,002
75-79 years,..,..,5,016,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.475,1.587,3.062,10000,951
%,4817,5183,10000,,

