Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Manresa
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,05;0,04
De 5 a 9 anys;4;4;8;4,06;0,06
De 10 a 14 anys;..;..;5;2,54;0,04
De 15 a 19 anys;4;4;8;4,06;0,06
De 20 a 24 anys;8;4;12;6,09;0,09
De 25 a 29 anys;6;8;14;7,11;0,10
De 30 a 34 anys;11;9;20;10,15;0,15
De 35 a 39 anys;11;9;20;10,15;0,15
De 40 a 44 anys;20;5;25;12,69;0,18
De 45 a 49 anys;..;..;21;10,66;0,15
De 50 a 54 anys;7;5;12;6,09;0,09
De 55 a 59 anys;13;5;18;9,14;0,13
De 60 a 64 anys;..;..;13;6,60;0,09
De 65 a 69 anys;..;..;7;3,55;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;71;197;100,00;1,44
%;63,96;36,04;100,00;;

