Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Cataluña
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;309;269;578;6,47;0,05
De 5 a 9 años;218;201;419;4,69;0,04
De 10 a 14 años;153;150;303;3,39;0,03
De 15 a 20 años;197;207;404;4,52;0,04
De 20 a 24 años;216;294;510;5,71;0,05
De 25 a 29 años;527;704;1231;13,78;0,11
De 30 a 34 años;637;778;1415;15,85;0,13
De 35 a 39 años;592;661;1253;14,03;0,11
De 40 a 44 años;418;533;951;10,65;0,09
De 44 a 49 años;322;412;734;8,22;0,07
De 50 a 54 años;199;275;474;5,31;0,04
De 55 a 59 años;100;176;276;3,09;0,03
De 60 a 64 años;41;101;142;1,59;0,01
De 65 a 69 años;42;73;115;1,29;0,01
De 70 a 74 años;29;46;75;0,84;<0,01
De 75 a 79 años;11;22;33;0,37;<0,01
De 80 a 84 años;4;10;14;0,16;<0,01
85 años o más;..;..;..;..;..
Total;4016;4914;8930;100,00;0,81
%;44,97;55,03;100,00;;

