Població estrangera a 1 de gener. Per districtes. 2000
Reus
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;148;26;9,70;17,57
Districte II;350;60;22,39;17,14
Districte III;363;40;14,93;11,02
Districte IV;135;10;3,73;7,41
Districte V;197;30;11,19;15,23
Districte VI;303;61;22,76;20,13
Districte VII;84;11;4,10;13,10
Districte VIII;101;23;8,58;22,77
Districte IX;17;4;1,49;23,53
Districte X;12;..;..;..
Total;1710;268;100,00;15,67

