Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;1122;0,80;3,85;-70;-5,87
2021;140080;28186;1192;0,85;4,23;4;0,34
2020;140403;27400;1188;0,85;4,34;21;1,80
2019;138956;26043;1167;0,84;4,48;72;6,58
2018;137856;25001;1095;0,79;4,38;2;0,18
2017;137327;24905;1093;0,80;4,39;2;0,18
2016;138144;26083;1091;0,79;4,18;-11;-1,00
2015;138542;26842;1102;0,80;4,11;8;0,73
2014;139176;28086;1094;0,79;3,90;-18;-1,62
2013;139809;29491;1112;0,80;3,77;10;0,91
2012;139834;29887;1102;0,79;3,69;37;3,47
2011;138416;29335;1065;0,77;3,63;25;2,40
2010;137387;28798;1040;0,76;3,61;116;12,55
2009;135919;27753;924;0,68;3,33;209;29,23
2008;131731;24016;715;0,54;2,98;186;35,16
2007;127314;19371;529;0,42;2,73;40;8,18
2006;125677;17239;489;0,39;2,84;102;26,36
2005;124709;15406;387;0,31;2,51;166;75,11
2004;119935;10115;221;0,18;2,18;87;64,93
2003;118035;7656;134;0,11;1,75;28;26,42
2002;115000;4983;106;0,09;2,13;24;29,27
2001;113040;3031;82;0,07;2,71;7;9,33
2000;112194;2074;75;0,07;3,62;..;..

