Municipal distribution. 2016
Vallès Occidental
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,21.466,2.224,2634,1036
Terrassa,24.900,1.565,1853,629
Cerdanyola del Vallès,4.874,880,1042,1805
Sant Cugat del Vallès,10.236,871,1031,851
Rubí,7.955,832,985,1046
Ripollet,3.811,545,645,1430
Montcada i Reixac,3.481,532,630,1528
Barberà del Vallès,2.193,499,591,2275
Santa Perpètua de Mogoda,2.153,199,236,924
Castellar del Vallès,882,81,096,918
Polinyà,482,47,056,975
Castellbisbal,598,36,043,602
Badia del Vallès,708,28,033,395
Sant Quirze del Vallès,855,28,033,327
Palau-solità i Plegamans,697,28,033,402
Sentmenat,459,21,025,458
Matadepera,212,17,020,802
Viladecavalls,155,8,009,516
Vacarisses,165,4,005,242
Vallès Occidental,86.483,8.445,10000,976

