Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Albània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d101&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;24;66;6,59;<0,01
De 5 a 9 anys;20;23;43;4,29;<0,01
De 10 a 14 anys;11;9;20;2,00;<0,01
De 15 a 19 anys;14;10;24;2,40;<0,01
De 20 a 24 anys;49;36;85;8,48;0,01
De 25 a 29 anys;95;85;180;17,96;0,02
De 30 a 34 anys;100;63;163;16,27;0,02
De 35 a 39 anys;112;61;173;17,27;0,02
De 40 a 44 anys;60;36;96;9,58;0,01
De 45 a 49 anys;45;16;61;6,09;<0,01
De 50 a 54 anys;..;..;31;3,09;<0,01
De 55 a 59 anys;9;16;25;2,50;<0,01
De 60 a 64 anys;8;6;14;1,40;<0,01
De 65 a 69 anys;5;5;10;1,00;<0,01
De 70 a 74 anys;..;..;7;0,70;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;602;400;1002;100,00;0,13
%;60,08;39,92;100,00;;

