Municipal distribution. 2001
Baix Llobregat
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c18&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Prat de Llobregat, el",1.652,34,1889,206
Castelldefels,4.000,27,1500,068
Esplugues de Llobregat,1.511,22,1222,146
Viladecans,1.605,21,1167,131
Cornellà de Llobregat,2.694,19,1056,071
Sant Vicenç dels Horts,694,7,389,101
Gavà,973,7,389,072
Sant Just Desvern,822,6,333,073
Santa Coloma de Cervelló,76,5,278,658
Olesa de Montserrat,781,5,278,064
Abrera,301,5,278,166
Other municipalities,7.659,22,1222,029
Baix Llobregat,22.768,180,10000,079

