Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;31;81;4,35;0,05
De 5 a 9 anys;43;30;73;3,92;0,04
De 10 a 14 anys;20;28;48;2,58;0,03
De 15 a 19 anys;29;22;51;2,74;0,03
De 20 a 24 anys;66;88;154;8,28;0,09
De 25 a 29 anys;103;120;223;11,98;0,13
De 30 a 34 anys;150;145;295;15,85;0,18
De 35 a 39 anys;136;111;247;13,27;0,15
De 40 a 44 anys;95;84;179;9,62;0,11
De 45 a 49 anys;70;66;136;7,31;0,08
De 50 a 54 anys;69;52;121;6,50;0,07
De 55 a 59 anys;36;34;70;3,76;0,04
De 60 a 64 anys;18;17;35;1,88;0,02
De 65 a 69 anys;19;12;31;1,67;0,02
De 70 a 74 anys;22;26;48;2,58;0,03
De 75 a 79 anys;19;10;29;1,56;0,02
De 80 a 84 anys;10;18;28;1,50;0,02
85 anys o més;6;6;12;0,64;<0,01
Total;961;900;1861;100,00;1,11
%;51,64;48,36;100,00;;

