Población extranjera a 1 de enero. Por municipios. 2016
Garrigues
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;732;290;38,16;39,62
Juneda;649;240;31,58;36,98
Castelldans;129;52;6,84;40,31
Albi, l';59;43;5,66;72,88
Granadella, la;95;42;5,53;44,21
Granyena de les Garrigues;21;17;2,24;80,95
Vinaixa;28;15;1,97;53,57
Soleràs, el;45;13;1,71;28,89
Juncosa;37;11;1,45;29,73
Arbeca;329;11;1,45;3,34
Bovera;12;7;0,92;58,33
Espluga Calba, l';21;6;0,79;28,57
Cervià de les Garrigues;22;5;0,66;22,73
Resto de municipios;76;8;1,05;10,53
Garrigues;2255;760;100,00;33,70

