Población extranjera a 1 de enero. Por países. 2010
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2637;2585;5222;30,51;5,29
Italia;1094;746;1840;10,75;3,74
Bulgaria;675;557;1232;7,20;9,34
Reino Unido;603;573;1176;6,87;5,40
Francia;511;530;1041;6,08;2,90
Alemania;457;417;874;5,11;3,64
Russia;291;533;824;4,81;5,39
Polonia;499;307;806;4,71;5,69
Portugal;410;235;645;3,77;3,74
Países Bajos;287;278;565;3,30;5,61
Ucrania;266;299;565;3,30;3,40
República de Moldova;156;159;315;1,84;7,30
Bélgica;155;158;313;1,83;5,57
Georgia;174;112;286;1,67;6,15
Lituania;75;90;165;0,96;6,36
República Checa;65;74;139;0,81;6,86
Suiza;53;77;130;0,76;3,78
Eslovaquia;69;53;122;0,71;5,94
Suecia;38;55;93;0,54;2,89
Bielorusia;27;66;93;0,54;8,02
Armenia;45;34;79;0,46;2,17
Irlanda;38;34;72;0,42;3,75
Serbia;45;27;72;0,42;7,17
Hungría;27;30;57;0,33;4,70
Grecia;43;11;54;0,32;4,49
Austria;24;26;50;0,29;3,01
Turquía;29;19;48;0,28;6,27
Albania;30;9;39;0,23;6,04
Andorra;19;12;31;0,18;3,45
Letonia;10;15;25;0,15;4,07
Noruega;14;9;23;0,13;3,16
Finlandia;7;14;21;0,12;2,51
Dinamarca;7;13;20;0,12;1,54
Bosnia y Herzegovina;11;9;20;0,12;5,10
Croacia;11;5;16;0,09;3,09
Macedonia;4;10;14;0,08;8,19
Eslovenia;7;4;11;0,06;4,06
Estonia;4;6;10;0,06;4,50
Resto de países;..;..;6;0,04;..
No consta país;1;0;1;<0,01;..
Total continent;8924;8191;17115;100,00;..

