Població estrangera a 1 de gener. Per països. 2022
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;438;377;815;52,72;0,94
Pakistan;94;32;126;8,15;0,23
Regne Unit;45;46;91;5,89;0,37
Marroc, el;45;42;87;5,63;0,04
Colòmbia;26;25;51;3,30;0,09
França;16;16;32;2,07;0,08
Lituània;12;17;29;1,88;1,26
Hondures;..;..;25;1,62;0,05
El Salvador;12;7;19;1,23;0,28
Bulgària;8;10;18;1,16;0,16
Moldàvia;6;11;17;1,10;0,39
Argentina;6;11;17;1,10;0,06
Nicaragua;9;7;16;1,03;0,42
Països Baixos;10;4;14;0,91;0,14
Gàmbia;..;..;14;0,91;0,09
Itàlia;..;..;12;0,78;0,02
Algèria;8;4;12;0,78;0,13
Alemanya;..;..;11;0,71;0,06
Perú;4;7;11;0,71;0,04
Veneçuela;..;..;11;0,71;0,03
Xina;6;5;11;0,71;0,02
Bèlgica;5;5;10;0,65;0,18
República Dominicana;..;..;8;0,52;0,04
Irlanda;..;..;6;0,39;0,20
Suïssa;..;..;6;0,39;0,21
Cuba;..;..;6;0,39;0,07
Estats Units, els;..;..;5;0,32;0,05
Guatemala;..;..;5;0,32;0,47
Albània;..;..;4;0,26;0,16
Txèquia;..;..;4;0,26;0,25
Mèxic;..;..;4;0,26;0,05
Índia;..;..;4;0,26;0,01
Resta de països;22;23;45;2,91;..
Total;834;712;1546;100,00;..

