Foreign population by age and sex. 2014
Rubí
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,275,006
5-9 years,..,..,5,275,006
10-14 years,6,9,15,824,018
15-19 years,8,7,15,824,018
20-24 years,5,15,20,1099,024
25-29 years,11,15,26,1429,031
30-34 years,8,13,21,1154,025
35-39 years,5,15,20,1099,024
40-44 years,9,12,21,1154,025
45-49 years,10,5,15,824,018
50-54 years,..,..,7,385,008
55-59 years,..,..,..,..,..
60-64 years,..,..,5,275,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,108,182,10000,218
%,4066,5934,10000,,

