Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;26;62;5,09;0,03
De 5 a 9 anys;32;32;64;5,25;0,03
De 10 a 14 anys;33;32;65;5,33;0,03
De 15 a 19 anys;32;33;65;5,33;0,03
De 20 a 24 anys;76;61;137;11,24;0,06
De 25 a 29 anys;120;56;176;14,44;0,08
De 30 a 34 anys;93;53;146;11,98;0,07
De 35 a 39 anys;70;37;107;8,78;0,05
De 40 a 44 anys;65;58;123;10,09;0,06
De 45 a 49 anys;65;51;116;9,52;0,05
De 50 a 54 anys;53;38;91;7,47;0,04
De 55 a 59 anys;26;14;40;3,28;0,02
De 60 a 64 anys;..;..;13;1,07;<0,01
De 65 a 69 anys;..;..;7;0,57;<0,01
De 70 a 74 anys;..;..;4;0,33;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;715;504;1219;100,00;0,55
%;58,65;41,35;100,00;;

