Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;110;204;4,65;0,81
De 5 a 9 años;78;105;183;4,17;0,73
De 10 a 14 años;90;95;185;4,21;0,74
De 15 a 20 años;90;104;194;4,42;0,77
De 20 a 24 años;130;153;283;6,45;1,13
De 25 a 29 años;179;205;384;8,75;1,53
De 30 a 34 años;254;267;521;11,87;2,07
De 35 a 39 años;267;264;531;12,10;2,11
De 40 a 44 años;267;250;517;11,78;2,06
De 44 a 49 años;209;201;410;9,34;1,63
De 50 a 54 años;166;151;317;7,22;1,26
De 55 a 59 años;107;112;219;4,99;0,87
De 60 a 64 años;77;100;177;4,03;0,70
De 65 a 69 años;48;65;113;2,57;0,45
De 70 a 74 años;39;41;80;1,82;0,32
De 75 a 79 años;19;17;36;0,82;0,14
De 80 a 84 años;11;11;22;0,50;0,09
85 años o más;7;7;14;0,32;0,06
Total;2132;2258;4390;100,00;17,48
%;48,56;51,44;100,00;;

