Foreign population by age and sex. 2013
Lleida
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d135&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,9,23,380,008
5-9 years,10,15,25,413,008
10-14 years,13,10,23,380,008
15-19 years,18,20,38,628,013
20-24 years,28,27,55,909,019
25-29 years,15,20,35,579,012
30-34 years,29,38,67,1107,023
35-39 years,45,45,90,1488,031
40-44 years,39,42,81,1339,027
45-49 years,45,32,77,1273,026
50-54 years,35,23,58,959,020
55-59 years,12,7,19,314,006
60-64 years,4,9,13,215,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,308,297,605,10000,205
%,5091,4909,10000,,

