Població estrangera a 1 de gener. Per municipis. 2022
Gironès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;5182;68,73;24,39
Salt;12402;1603;21,26;12,93
Cassà de la Selva;1842;205;2,72;11,13
Llagostera;1543;111;1,47;7,19
Sarrià de Ter;408;60;0,80;14,71
Bescanó;285;59;0,78;20,70
Celrà;1156;57;0,76;4,93
Sant Julià de Ramis;341;40;0,53;11,73
Sant Gregori;196;35;0,46;17,86
Flaçà;300;35;0,46;11,67
Quart;194;26;0,34;13,40
Cervià de Ter;116;22;0,29;18,97
Fornells de la Selva;134;16;0,21;11,94
Vilablareix;77;15;0,20;19,48
Sant Joan de Mollet;56;14;0,19;25,00
Sant Jordi Desvalls;107;13;0,17;12,15
Llambilles;21;9;0,12;42,86
Bordils;311;9;0,12;2,89
Juià;43;8;0,11;18,60
Sant Martí de Llémena;56;4;0,05;7,14
Canet d'Adri;45;4;0,05;8,89
Campllong;23;4;0,05;17,39
Resta de municipis;136;9;0,12;6,62
Gironès;41040;7540;100,00;18,37

