Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;139;295;12,81;5,76
De 5 a 9 anys;134;112;246;10,68;4,80
De 10 a 14 anys;74;63;137;5,95;2,67
De 15 a 19 anys;76;64;140;6,08;2,73
De 20 a 24 anys;68;80;148;6,43;2,89
De 25 a 29 anys;74;144;218;9,47;4,25
De 30 a 34 anys;138;103;241;10,46;4,70
De 35 a 39 anys;173;96;269;11,68;5,25
De 40 a 44 anys;169;56;225;9,77;4,39
De 45 a 49 anys;109;51;160;6,95;3,12
De 50 a 54 anys;62;43;105;4,56;2,05
De 55 a 59 anys;40;20;60;2,61;1,17
De 60 a 64 anys;25;5;30;1,30;0,59
De 65 a 69 anys;..;..;9;0,39;0,18
De 70 a 74 anys;..;..;6;0,26;0,12
De 75 a 79 anys;..;..;6;0,26;0,12
De 80 a 84 anys;..;..;8;0,35;0,16
85 anys o més;..;..;..;..;..
Total;1313;990;2303;100,00;44,94
%;57,01;42,99;100,00;;

