Población extranjera a 1 de enero. Por países. 2011
Manresa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;769;699;1468;49,63;1,44
Polonia;219;157;376;12,71;2,77
Ucrania;96;79;175;5,92;1,03
Italia;107;64;171;5,78;0,35
Russia;44;89;133;4,50;0,82
Bulgaria;67;44;111;3,75;0,83
Portugal;51;40;91;3,08;0,56
Francia;41;40;81;2,74;0,24
Georgia;29;34;63;2,13;1,33
República de Moldova;24;25;49;1,66;1,13
Reino Unido;26;18;44;1,49;0,21
Alemania;18;22;40;1,35;0,18
Serbia;12;9;21;0,71;2,00
Lituania;9;11;20;0,68;0,76
Países Bajos;7;10;17;0,57;0,18
Armenia;6;5;11;0,37;0,30
República Checa;4;6;10;0,34;0,51
Austria;..;..;6;0,20;0,38
Suiza;..;..;6;0,20;0,18
Bielorusia;..;..;6;0,20;0,50
Bélgica;..;..;5;0,17;0,09
Finlandia;..;..;5;0,17;0,62
Andorra;..;..;5;0,17;0,57
Letonia;..;..;5;0,17;0,79
Eslovaquia;..;..;5;0,17;0,25
Dinamarca;..;..;4;0,14;0,33
Irlanda;..;..;4;0,14;0,22
Suecia;..;..;4;0,14;0,13
Turquía;..;..;4;0,14;0,50
Resto de países;8;10;18;0,61;..
Total continent;1567;1391;2958;100,00;..

