Población extranjera a 1 de enero. Por países. 2003
Rubí
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;17;11;28;24,56;0,18
Ucrania;13;8;21;18,42;0,32
Bosnia y Herzegovina;10;6;16;14,04;3,47
Russia;6;9;15;13,16;0,24
Polonia;7;7;14;12,28;0,57
Georgia;..;..;11;9,65;1,01
Bulgaria;..;..;6;5,26;0,15
Resto de países;..;..;..;..;..
Total subcontinent;66;48;114;100,00;..

