Población extranjera a 1 de enero. Por municipios. 2020
Ripollès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1498;379;47,38;25,30
Camprodon;294;162;20,25;55,10
Ribes de Freser;139;66;8,25;47,48
Sant Joan de les Abadesses;218;44;5,50;20,18
Llanars;65;42;5,25;64,62
Campdevànol;141;42;5,25;29,79
Sant Pau de Segúries;31;16;2,00;51,61
Planoles;35;13;1,62;37,14
Setcases;15;7;0,88;46,67
Vilallonga de Ter;66;6;0,75;9,09
Molló;18;6;0,75;33,33
Queralbs;6;4;0,50;66,67
Campelles;12;4;0,50;33,33
Resto de municipios;49;9;1,12;18,37
Ripollès;2587;800;100,00;30,92

