Población extranjera a 1 de enero. Por municipios. 2004
Penedès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;4832;93;17,45;1,92
Vilafranca del Penedès;3660;80;15,01;2,19
Sitges;3939;78;14,63;1,98
Igualada;2449;59;11,07;2,41
Calafell;2132;53;9,94;2,49
Vendrell, el;2907;42;7,88;1,44
Sant Martí Sarroca;181;17;3,19;9,39
Òdena;45;15;2,81;33,33
Cunit;934;14;2,63;1,50
Sant Pere de Ribes;2462;12;2,25;0,49
Sant Sadurní d'Anoia;636;11;2,06;1,73
Piera;501;10;1,88;2,00
Masquefa;268;9;1,69;3,36
Vilanova del Camí;555;8;1,50;1,44
Cubelles;726;8;1,50;1,10
Castellví de la Marca;86;7;1,31;8,14
Capellades;304;4;0,75;1,32
Resto de municipios;5845;13;2,44;0,22
Penedès;32462;533;100,00;1,64

