Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;1,56;0,03
De 5 a 9 años;17;15;32;4,54;0,09
De 10 a 14 años;14;21;35;4,96;0,10
De 15 a 20 años;16;19;35;4,96;0,10
De 20 a 24 años;24;32;56;7,94;0,16
De 25 a 29 años;42;64;106;15,04;0,30
De 30 a 34 años;41;64;105;14,89;0,29
De 35 a 39 años;32;57;89;12,62;0,25
De 40 a 44 años;30;35;65;9,22;0,18
De 44 a 49 años;21;31;52;7,38;0,15
De 50 a 54 años;12;34;46;6,52;0,13
De 55 a 59 años;9;25;34;4,82;0,09
De 60 a 64 años;10;10;20;2,84;0,06
De 65 a 69 años;..;..;6;0,85;0,02
De 70 a 74 años;..;..;6;0,85;0,02
De 75 a 79 años;..;..;4;0,57;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;283;422;705;100,00;1,97
%;40,14;59,86;100,00;;

