Población extranjera a 1 de enero. Por continentes. 2012
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;795;655;1450;47,76;100,00
Unión Europea (27);666;519;1185;39,03;81,72
Europa Central y Oriental;125;128;253;8,33;17,45
Resto de Europa;4;8;12;0,40;0,83
No consta país;..;..;..;..;..
 ;;;;;
África;157;96;253;8,33;100,00
África oriental;..;..;6;0,20;2,37
África central;58;29;87;2,87;34,39
África del norte;83;57;140;4,61;55,34
África Meridional;..;..;..;..;..
África occidental;14;6;20;0,66;7,91
No consta país;..;..;..;..;..
 ;;;;;
América;593;687;1280;42,16;100,00
América del Norte;6;4;10;0,33;0,78
América Central;..;..;12;0,40;0,94
Caribe;21;33;54;1,78;4,22
América del Sur;563;641;1204;39,66;94,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;31;22;53;1,75;100,00
Asia Central;..;..;..;..;..
Asia Oriental;13;14;27;0,89;50,94
Asia Meridional;17;8;25;0,82;47,17
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;1576;1460;3036;100,00;..

