Foreign population by age and sex. 2013
Pla de l'Estany
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,15,31,1170,067
5-9 years,10,8,18,679,039
10-14 years,..,..,12,453,026
15-19 years,15,6,21,792,045
20-24 years,6,9,15,566,032
25-29 years,12,13,25,943,054
30-34 years,15,15,30,1132,064
35-39 years,17,11,28,1057,060
40-44 years,15,18,33,1245,071
45-49 years,15,8,23,868,049
50-54 years,5,5,10,377,021
55-59 years,5,7,12,453,026
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,120,265,10000,569
%,5472,4528,10000,,

